2017-10-04 11:55:42,560433300,314.0,15.8,995.3,0.7,-0.5,23.0,4.09
2017-10-04 12:00:27,560433600,315.0,15.8,991.7,0.7,-0.4,23.0,4.09
2017-10-04 12:05:24,560433900,313.3,15.9,996.7,0.6,-0.5,23.0,4.11
2017-10-04 12:10:24,560434200,314.0,15.9,996.3,0.6,-0.5,23.0,4.09
2017-10-04 12:15:24,560434500,314.7,15.9,996.0,0.6,-0.5,23.5,4.11
2017-10-04 12:20:22,560434800,314.7,15.9,997.7,0.7,-0.4,24.0,4.09
2017-10-04 12:25:27,560435100,314.7,15.9,997.3,0.6,-0.5,24.3,4.11
2017-10-04 12:30:24,560435400,315.7,15.9,994.0,0.6,-0.5,24.3,4.11
2017-10-04 12:35:23,560435700,315.3,15.9,993.3,0.6,-0.5,24.5,4.11
2017-10-04 12:40:23,560436000,315.0,15.9,991.7,0.6,-0.5,24.5,4.11
2017-10-04 12:45:24,560436300,316.0,15.9,1001.3,0.6,-0.5,24.5,4.09
2017-10-04 12:50:26,560436600,315.0,15.9,995.0,0.6,-0.5,24.5,4.11
2017-10-04 12:55:23,560436900,315.3,15.9,998.7,0.6,-0.5,24.5,4.11
2017-10-04 13:00:23,560437200,315.3,15.9,998.3,0.6,-0.5,24.5,4.11
2017-10-04 13:05:23,560437500,315.0,15.9,1000.0,0.6,-0.5,24.5,4.11
2017-10-04 13:10:24,560437800,314.0,15.9,1004.0,0.6,-0.5,24.3,4.11
2017-10-04 13:15:26,560438100,315.3,16.0,999.7,0.6,-0.5,24.3,4.11
2017-10-04 13:20:23,560438400,315.0,16.0,1002.3,0.6,-0.5,24.0,4.11
2017-10-04 13:25:24,560438700,315.3,16.0,1000.0,0.6,-0.5,24.3,4.11
2017-10-04 13:30:23,560439000,316.7,16.0,1001.7,0.6,-0.5,24.0,4.11
2017-10-04 13:35:23,560439300,315.0,16.0,1002.0,0.6,-0.5,24.0,4.11
2017-10-04 13:40:26,560439600,315.0,16.1,1002.0,0.6,-0.5,24.0,4.11
2017-10-04 13:45:23,560439900,314.7,16.1,1005.0,0.6,-0.5,24.0,4.11
2017-10-04 13:50:24,560440200,315.7,16.1,1008.7,0.6,-0.5,24.0,4.11
2017-10-04 13:55:24,560440500,315.0,16.1,1004.3,0.6,-0.5,24.0,4.11
2017-10-04 14:00:23,560440800,316.0,16.2,1005.7,0.6,-0.6,24.0,4.11
2017-10-04 14:05:26,560441100,316.3,16.2,1003.7,0.6,-0.5,24.0,4.11
2017-10-04 14:10:33,560441400,316.0,16.2,1001.7,0.6,-0.5,24.0,4.11
2017-10-04 14:15:24,560441700,316.7,16.2,1002.3,0.6,-0.5,24.0,4.11
2017-10-04 14:20:24,560442000,316.3,16.2,1004.7,0.6,-0.5,24.0,4.11
2017-10-04 14:25:23,560442300,316.3,16.2,1004.3,0.6,-0.5,24.0,4.11
2017-10-04 14:30:27,560442600,315.7,16.2,1004.7,0.6,-0.5,24.0,4.11
2017-10-04 14:35:22,560442900,316.0,16.2,1004.0,0.7,-0.3,24.0,4.11
2017-10-04 14:40:23,560443200,316.0,16.2,1002.7,0.6,-0.5,24.3,4.11
2017-10-04 14:45:23,560443500,315.7,16.2,1004.7,0.6,-0.5,24.0,4.11
2017-10-04 14:50:23,560443800,316.3,16.2,1003.3,0.6,-0.5,24.0,4.11
2017-10-04 14:55:27,560444100,316.7,16.2,1001.3,0.6,-0.5,24.0,4.11
2017-10-04 15:00:24,560444400,315.7,16.2,1000.7,0.6,-0.5,24.0,4.11
2017-10-04 15:05:23,560444700,315.7,16.2,1004.3,0.7,-0.3,24.0,4.11
2017-10-04 15:10:24,560445000,317.0,16.2,997.0,0.6,-0.5,24.0,4.11
2017-10-04 15:15:23,560445300,315.0,16.2,997.0,0.6,-0.5,24.0,4.11
2017-10-04 15:20:26,560445600,317.0,16.2,1000.3,0.6,-0.6,24.0,4.11
2017-10-04 15:25:24,560445900,316.3,16.2,994.7,0.6,-0.5,24.0,4.11
2017-10-04 15:30:24,560446200,315.7,16.2,993.0,0.6,-0.5,24.0,4.11
2017-10-04 15:35:23,560446500,315.7,16.2,992.7,0.9,-0.1,24.0,4.11
2017-10-04 15:40:24,560446800,316.3,16.2,989.7,0.6,-0.6,23.8,4.11
2017-10-04 15:45:27,560447100,315.7,16.2,990.7,0.6,-0.5,23.8,4.11
2017-10-04 15:50:25,560447400,314.3,16.1,990.3,0.6,-0.5,23.8,4.11
2017-10-04 15:55:23,560447700,316.0,16.1,990.0,0.6,-0.5,23.8,4.11
2017-10-04 16:00:23,560448000,315.0,16.1,990.3,2.4,1.5,23.8,4.11
2017-10-04 16:05:23,560448300,316.3,16.1,988.0,0.6,-0.5,23.8,4.11
2017-10-04 16:10:26,560448600,317.0,16.1,985.0,0.6,-0.5,23.5,4.11
2017-10-04 16:15:23,560448900,317.0,16.1,983.3,0.6,-0.6,23.8,4.11
2017-10-04 16:20:24,560449200,315.7,16.0,984.3,0.6,-0.5,23.8,4.11
2017-10-04 16:25:24,560449500,315.7,16.0,982.3,0.6,-0.5,23.5,4.11
2017-10-04 16:30:23,560449800,316.7,16.0,981.0,0.6,-0.6,23.3,4.11
2017-10-04 16:35:27,560450100,316.0,16.0,978.3,0.9,-0.1,23.3,4.11
2017-10-04 16:40:24,560450400,316.0,16.0,977.0,0.6,-0.5,23.0,4.11
2017-10-04 16:45:23,560450700,316.7,16.0,975.3,0.6,-0.5,22.8,4.11
2017-10-04 16:50:23,560451000,316.7,16.0,977.0,0.6,-0.5,22.8,4.11
2017-10-04 16:55:23,560451300,316.0,15.9,969.3,0.6,-0.6,22.3,4.11
2017-10-04 17:00:34,560451600,317.0,15.9,972.3,0.6,-0.5,22.3,4.11
2017-10-04 17:05:23,560451900,316.7,15.9,972.7,0.6,-0.6,22.0,4.11
2017-10-04 17:10:23,560452200,316.0,15.9,971.7,0.6,-0.6,21.8,4.11
2017-10-04 17:15:23,560452500,316.0,15.9,969.3,0.6,-0.5,21.5,4.11
2017-10-04 17:20:22,560452800,317.0,15.9,968.0,0.6,-0.6,21.3,4.11
2017-10-04 17:25:26,560453100,317.0,15.8,971.7,0.6,-0.6,20.8,4.09
2017-10-04 17:30:23,560453400,316.7,15.8,964.0,0.6,-0.6,20.8,4.09
2017-10-04 17:35:23,560453700,316.3,15.8,964.0,0.6,-0.5,20.5,4.09
2017-10-04 17:40:23,560454000,317.7,15.8,962.7,0.6,-0.5,20.3,4.09
2017-10-04 17:45:23,560454300,316.3,15.8,962.0,0.6,-0.6,20.0,4.09
2017-10-04 17:50:26,560454600,315.7,15.8,960.3,0.6,-0.6,19.8,4.09
2017-10-04 17:55:24,560454900,317.0,15.7,960.3,0.6,-0.6,19.5,4.09
2017-10-04 18:00:24,560455200,316.3,15.7,961.3,0.6,-0.6,19.5,4.09
2017-10-04 18:05:23,560455500,316.3,15.7,959.7,0.5,-0.6,19.3,4.09
2017-10-04 18:10:23,560455800,315.0,15.7,956.3,0.6,-0.5,19.0,4.09
2017-10-04 18:15:27,560456100,317.3,15.7,954.7,0.6,-0.6,19.0,4.09
2017-10-04 18:20:23,560456400,316.7,15.7,951.0,0.6,-0.6,18.8,4.09
2017-10-04 18:25:23,560456700,316.0,15.7,951.3,0.6,-0.6,18.5,4.09
2017-10-04 18:30:40,560457000,316.0,15.6,953.3,0.6,-0.6,18.3,4.09
2017-10-04 18:35:23,560457300,316.0,15.6,952.3,0.6,-0.6,18.3,4.09
2017-10-04 18:40:26,560457600,316.3,15.6,950.0,0.6,-0.5,18.0,4.09
2017-10-04 18:45:23,560457900,315.7,15.6,946.3,0.6,-0.5,17.8,4.09
2017-10-04 18:50:23,560458200,315.0,15.6,947.7,7.4,6.9,17.8,4.09
2017-10-04 18:55:23,560458500,317.0,15.6,944.7,0.6,-0.5,17.5,4.09
2017-10-04 19:00:25,560458800,316.0,15.6,946.0,0.6,-0.5,17.3,4.09
2017-10-04 19:05:26,560459100,316.3,15.6,942.7,0.8,-0.3,17.3,4.09
2017-10-04 19:10:24,560459400,317.3,15.6,942.7,1.1,-0.1,17.0,4.09
2017-10-04 19:15:24,560459700,316.3,15.6,944.0,0.9,-0.2,16.8,4.09
2017-10-04 19:20:23,560460000,316.7,15.5,940.3,1.0,-0.1,16.8,4.09
2017-10-04 19:25:23,560460300,317.7,15.5,936.3,0.8,-0.3,16.5,4.09
2017-10-04 19:30:26,560460600,317.7,15.5,938.7,0.7,-0.4,16.5,4.09
2017-10-04 19:35:23,560460900,318.0,15.5,936.7,0.7,-0.4,16.3,4.09
2017-10-04 19:40:23,560461200,316.7,15.5,937.3,2.0,1.0,16.3,4.09
2017-10-04 19:45:23,560461500,318.3,15.5,934.3,1.4,0.4,16.0,4.09
2017-10-04 19:50:23,560461800,318.0,15.5,934.7,1.0,-0.1,15.8,4.09
2017-10-04 19:55:27,560462100,318.3,15.5,928.0,0.8,-0.4,15.8,4.09
2017-10-04 20:00:23,560462400,318.3,15.5,932.0,0.8,-0.3,15.8,4.09
2017-10-04 20:05:24,560462700,318.7,15.4,934.3,0.6,-0.5,15.5,4.09
2017-10-04 20:10:23,560463000,319.3,15.4,932.3,0.7,-0.4,15.5,4.09
2017-10-04 20:15:23,560463300,318.7,15.4,932.7,0.7,-0.4,15.3,4.09
2017-10-04 20:20:28,560463600,319.0,15.4,932.3,0.8,-0.3,15.3,4.09
2017-10-04 20:25:23,560463900,318.0,15.4,931.7,0.7,-0.3,15.3,4.09
2017-10-04 20:30:24,560464200,318.7,15.4,931.0,0.8,-0.3,15.0,4.09
2017-10-04 20:35:24,560464500,318.3,15.4,929.3,0.8,-0.3,15.0,4.09
2017-10-04 20:40:24,560464800,316.7,15.4,926.7,0.9,-0.2,14.8,4.09
2017-10-04 20:45:27,560465100,317.0,15.3,927.7,0.7,-0.3,14.8,4.09
2017-10-04 20:50:24,560465400,318.0,15.3,928.7,0.6,-0.5,14.8,4.09
2017-10-04 20:55:23,560465700,318.3,15.3,927.3,99.0,101.4,14.5,4.09
2017-10-04 21:00:23,560466000,318.3,15.3,928.7,0.7,-0.4,14.8,4.09
2017-10-04 21:05:23,560466300,318.0,15.3,927.0,0.8,-0.3,14.5,4.09
2017-10-04 21:10:26,560466600,318.0,15.3,926.0,0.7,-0.5,14.3,4.09
2017-10-04 21:15:24,560466900,318.3,15.3,926.3,4.4,3.7,14.3,4.09
2017-10-04 21:20:23,560467200,317.3,15.3,926.3,0.6,-0.5,14.3,4.09
2017-10-04 21:25:24,560467500,318.0,15.3,923.0,0.6,-0.5,14.3,4.09
2017-10-04 21:30:23,560467800,316.7,15.3,922.7,0.6,-0.5,14.3,4.09
2017-10-04 21:35:26,560468100,317.0,15.3,923.3,0.8,-0.3,14.3,4.09
2017-10-04 21:40:24,560468400,317.0,15.2,922.0,0.9,-0.2,14.3,4.09
2017-10-04 21:45:23,560468700,316.3,15.2,921.7,0.8,-0.3,14.0,4.09
2017-10-04 21:50:23,560469000,317.0,15.2,920.0,0.7,-0.4,14.0,4.09
2017-10-04 21:55:23,560469300,317.0,15.2,923.0,1.0,-0.1,14.0,4.09
2017-10-04 22:00:26,560469600,316.7,15.2,920.0,0.9,-0.1,13.8,4.09
2017-10-04 22:05:24,560469900,317.0,15.2,920.0,1.0,-0.1,13.8,4.09
2017-10-04 22:10:23,560470200,316.0,15.2,917.7,0.8,-0.3,13.8,4.09
2017-10-04 22:15:23,560470500,316.3,15.2,916.3,1.6,0.6,13.8,4.09
2017-10-04 22:20:23,560470800,315.3,15.2,917.0,0.8,-0.3,13.8,4.09
2017-10-04 22:25:26,560471100,315.0,15.2,914.0,0.9,-0.1,13.8,4.09
2017-10-04 22:30:25,560471400,315.0,15.2,914.0,0.8,-0.3,13.5,4.09
2017-10-04 22:35:24,560471700,314.7,15.2,915.0,0.7,-0.5,13.5,4.09
2017-10-04 22:40:23,560472000,314.0,15.1,916.3,0.6,-0.5,13.5,4.09
2017-10-04 22:45:23,560472300,315.0,15.1,912.3,0.6,-0.5,13.5,4.09
2017-10-04 22:50:26,560472600,314.0,15.1,912.3,0.7,-0.4,13.3,4.09
2017-10-04 22:55:23,560472900,313.7,15.1,914.7,0.6,-0.6,13.3,4.09
2017-10-04 23:00:23,560473200,314.3,15.1,913.3,0.6,-0.5,13.3,4.08
2017-10-04 23:05:22,560473500,314.0,15.1,914.3,0.6,-0.5,13.3,4.08
2017-10-04 23:10:23,560473800,315.3,15.1,912.7,0.6,-0.5,13.3,4.08
2017-10-04 23:15:27,560474100,314.0,15.1,911.0,0.6,-0.6,13.3,4.08
2017-10-04 23:20:23,560474400,314.3,15.1,909.0,0.6,-0.6,13.3,4.08
2017-10-04 23:25:23,560474700,314.0,15.1,908.7,0.6,-0.5,13.3,4.08
2017-10-04 23:30:24,560475000,315.0,15.1,907.7,0.6,-0.5,13.3,4.08
2017-10-04 23:35:23,560475300,314.0,15.1,906.7,0.6,-0.6,13.3,4.08
2017-10-04 23:40:26,560475600,314.7,15.1,906.0,0.6,-0.5,13.3,4.08
2017-10-04 23:45:22,560475900,314.0,15.0,905.7,0.6,-0.6,13.0,4.08
2017-10-04 23:50:23,560476200,314.3,15.0,906.7,0.6,-0.6,13.3,4.08
2017-10-04 23:55:23,560476500,314.7,15.0,907.7,0.6,-0.6,13.0,4.08
2017-10-05 00:00:22,560476800,314.0,15.0,907.3,0.6,-0.6,13.0,4.08
2017-10-05 00:05:26,560477100,313.7,15.0,906.3,0.6,-0.6,13.0,4.08
2017-10-05 00:10:24,560477400,313.3,15.0,905.0,0.8,-0.3,13.0,4.08
2017-10-05 00:15:23,560477700,313.7,15.0,906.0,0.7,-0.4,13.0,4.08
2017-10-05 00:20:23,560478000,313.3,15.0,905.0,0.6,-0.5,13.0,4.08
2017-10-05 00:25:22,560478300,314.0,15.0,903.7,0.6,-0.5,13.0,4.08
2017-10-05 00:30:26,560478600,314.3,15.0,904.7,0.6,-0.6,13.0,4.08
2017-10-05 00:35:23,560478900,314.0,15.0,906.0,0.6,-0.5,13.0,4.08
2017-10-05 00:40:23,560479200,314.0,15.0,904.7,1.3,0.3,13.0,4.08
2017-10-05 00:45:23,560479500,314.7,15.0,905.0,0.7,-0.5,13.0,4.08
2017-10-05 00:50:24,560479800,314.0,15.0,902.7,0.7,-0.4,12.8,4.08
2017-10-05 00:55:25,560480100,314.0,15.0,905.0,0.6,-0.5,13.0,4.08
2017-10-05 01:00:25,560480400,314.7,15.0,901.3,0.8,-0.3,13.0,4.08
2017-10-05 01:05:22,560480700,314.0,15.0,901.7,0.9,-0.2,13.0,4.08
2017-10-05 01:10:23,560481000,314.7,15.0,900.7,0.8,-0.3,13.0,4.08
2017-10-05 01:15:23,560481300,315.3,15.0,903.7,0.7,-0.4,12.8,4.08
2017-10-05 01:20:25,560481600,314.3,15.0,902.0,1.0,-0.1,12.8,4.08
2017-10-05 01:25:24,560481900,315.7,15.0,902.0,0.6,-0.5,13.0,4.08
2017-10-05 01:30:23,560482200,314.0,15.0,898.3,0.9,-0.2,13.0,4.08
2017-10-05 01:35:23,560482500,314.0,15.0,901.7,0.7,-0.5,13.0,4.08
2017-10-05 01:40:23,560482800,315.0,15.0,898.3,0.9,-0.3,13.0,4.08
2017-10-05 01:45:26,560483100,314.7,15.0,899.7,0.8,-0.3,13.0,4.08
2017-10-05 01:50:23,560483400,314.0,15.0,899.0,0.7,-0.4,13.0,4.08
2017-10-05 01:55:23,560483700,314.7,15.0,898.3,0.7,-0.3,13.0,4.08
2017-10-05 02:00:23,560484000,314.0,15.0,899.0,0.6,-0.5,13.3,4.08
2017-10-05 02:05:23,560484300,313.7,15.0,896.3,0.6,-0.5,13.3,4.08
2017-10-05 02:10:27,560484600,313.7,15.0,898.3,0.7,-0.4,13.3,4.08
2017-10-05 02:15:23,560484900,314.0,15.0,897.7,0.6,-0.5,13.3,4.08
2017-10-05 02:20:23,560485200,313.7,14.9,896.7,0.7,-0.5,13.3,4.08
2017-10-05 02:25:23,560485500,313.7,14.9,896.0,0.6,-0.6,13.3,4.08
2017-10-05 02:30:23,560485800,313.0,14.9,894.7,0.6,-0.5,13.3,4.08
2017-10-05 02:35:27,560486100,313.3,14.9,896.7,0.6,-0.5,13.3,4.08
2017-10-05 02:40:23,560486400,313.7,14.9,896.7,0.7,-0.4,13.3,4.08
2017-10-05 02:45:23,560486700,313.0,14.9,896.0,0.6,-0.5,13.3,4.08
2017-10-05 02:50:23,560487000,314.0,14.9,897.0,0.6,-0.5,13.3,4.08
2017-10-05 02:55:23,560487300,312.7,14.9,899.3,0.6,-0.5,13.3,4.08
2017-10-05 03:00:26,560487600,313.3,14.9,894.0,0.6,-0.5,13.3,4.08
2017-10-05 03:05:23,560487900,313.7,14.9,895.3,0.6,-0.5,13.3,4.08
2017-10-05 03:10:23,560488200,314.0,14.9,892.3,0.6,-0.5,13.3,4.08
2017-10-05 03:15:24,560488500,314.0,14.9,891.7,0.7,-0.5,13.0,4.08
2017-10-05 03:20:22,560488800,315.0,14.9,891.3,0.6,-0.5,13.0,4.08
2017-10-05 03:25:26,560489100,314.0,14.9,888.0,0.6,-0.5,13.3,4.08
2017-10-05 03:30:23,560489400,314.0,14.9,891.7,0.6,-0.5,13.3,4.08
2017-10-05 03:35:23,560489700,313.7,14.9,889.3,0.6,-0.5,13.0,4.08
2017-10-05 03:40:23,560490000,314.7,14.9,889.7,0.7,-0.5,13.0,4.08
2017-10-05 03:45:24,560490300,313.7,14.9,889.7,0.6,-0.5,13.0,4.08
2017-10-05 03:50:41,560490600,314.0,14.9,890.0,0.6,-0.5,13.0,4.08
2017-10-05 03:55:23,560490900,314.0,14.9,888.0,0.6,-0.5,13.0,4.08
2017-10-05 04:00:23,560491200,314.3,14.9,886.7,0.6,-0.5,13.0,4.08
2017-10-05 04:05:23,560491500,313.0,14.9,884.3,0.7,-0.5,12.8,4.08
2017-10-05 04:10:23,560491800,313.7,14.9,888.7,1.4,0.4,12.8,4.08
2017-10-05 04:15:36,560492100,313.3,14.9,885.7,1.7,0.7,13.0,4.08
2017-10-05 04:20:30,560492400,313.0,14.9,882.0,1.3,0.2,12.8,4.08
2017-10-05 04:25:25,560492700,313.3,14.9,883.3,0.9,-0.2,12.8,4.08
2017-10-05 04:30:23,560493000,313.0,14.8,882.7,0.9,-0.1,12.8,4.08
2017-10-05 04:35:37,560493300,313.0,14.9,883.3,0.8,-0.3,12.8,4.08
2017-10-05 04:40:33,560493600,314.0,14.8,884.0,0.8,-0.3,12.8,4.08
2017-10-05 04:45:23,560493900,314.3,14.8,883.0,0.8,-0.3,12.8,4.08
2017-10-05 04:50:31,560494200,314.3,14.8,882.7,0.7,-0.5,12.8,4.08
2017-10-05 04:55:33,560494500,313.7,14.8,880.7,0.6,-0.5,12.8,4.08
2017-10-05 05:00:39,560494800,313.7,14.8,880.7,0.6,-0.5,12.8,4.08
2017-10-05 05:05:29,560495100,313.7,14.8,880.3,0.7,-0.4,12.8,4.08
2017-10-05 05:10:26,560495400,314.3,14.8,880.7,0.7,-0.4,12.8,4.08
2017-10-05 05:15:24,560495700,314.0,14.8,879.0,0.7,-0.4,12.5,4.08
2017-10-05 05:20:35,560496000,314.0,14.8,876.7,0.6,-0.5,12.5,4.08
2017-10-05 05:25:23,560496300,314.3,14.8,875.0,0.6,-0.5,12.5,4.08
2017-10-05 05:30:41,560496600,314.7,14.8,874.3,0.6,-0.5,12.5,4.08
2017-10-05 05:35:37,560496900,314.0,14.8,874.7,0.6,-0.5,12.5,4.08
2017-10-05 05:40:33,560497200,314.7,14.8,871.0,0.6,-0.5,12.5,4.08
2017-10-05 05:45:26,560497500,314.0,14.8,875.7,0.6,-0.5,12.5,4.06
2017-10-05 05:50:28,560497800,313.7,14.8,873.0,0.6,-0.5,12.5,4.06
2017-10-05 05:55:23,560498100,314.3,14.8,873.0,0.6,-0.6,12.5,4.06
2017-10-05 06:00:36,560498400,314.3,14.8,870.7,0.6,-0.6,12.5,4.06
2017-10-05 06:05:24,560498700,314.3,14.8,870.7,0.7,-0.5,12.5,4.06
2017-10-05 06:10:24,560499000,314.0,14.8,868.3,0.6,-0.5,12.5,4.06
2017-10-05 06:15:29,560499300,313.0,14.8,866.3,0.6,-0.5,12.5,4.06
2017-10-05 06:20:25,560499600,313.0,14.8,866.3,0.6,-0.5,12.5,4.06
2017-10-05 06:25:26,560499900,314.7,14.8,864.0,0.6,-0.6,12.5,4.06
2017-10-05 06:30:38,560500200,314.0,14.8,864.3,0.6,-0.6,12.5,4.06
2017-10-05 06:35:27,560500500,313.0,14.8,865.3,0.6,-0.6,12.5,4.06
2017-10-05 06:40:27,560500800,314.0,14.8,866.0,0.6,-0.6,12.8,4.06
2017-10-05 06:45:23,560501100,313.3,14.8,863.7,0.6,-0.5,12.5,4.06
2017-10-05 06:50:23,560501400,313.0,14.8,862.7,0.6,-0.5,12.8,4.06
2017-10-05 06:55:24,560501700,313.7,14.8,860.7,0.6,-0.6,12.8,4.06
2017-10-05 07:00:30,560502000,313.7,14.8,863.3,0.7,-0.5,12.8,4.06
2017-10-05 07:05:27,560502300,313.7,14.8,859.0,0.6,-0.4,13.0,4.06
2017-10-05 07:10:23,560502600,314.0,14.8,860.3,0.6,-0.6,12.8,4.06
2017-10-05 07:15:23,560502900,314.0,14.8,859.3,0.6,-0.5,13.0,4.06
2017-10-05 07:20:23,560503200,313.7,14.8,857.7,0.6,-0.6,13.0,4.06
2017-10-05 07:25:23,560503500,314.0,14.8,855.0,0.6,-0.6,13.3,4.06
2017-10-05 07:30:26,560503800,315.3,14.8,855.0,0.6,-0.5,13.3,4.06
2017-10-05 07:35:22,560504100,314.3,14.8,856.3,0.6,-0.6,13.5,4.06
2017-10-05 07:40:23,560504400,314.0,14.8,853.0,0.6,-0.6,13.5,4.06
2017-10-05 07:45:23,560504700,313.3,14.8,852.0,0.6,-0.6,13.8,4.06
2017-10-05 07:50:33,560505000,314.3,14.8,852.3,0.6,-0.6,14.0,4.06
2017-10-05 07:55:27,560505300,314.0,14.8,852.0,0.6,-0.5,14.3,4.06
2017-10-05 08:00:24,560505600,313.7,14.8,849.7,0.6,-0.5,14.3,4.06
2017-10-05 08:05:23,560505900,314.3,14.8,850.7,0.5,-0.6,14.8,4.06
2017-10-05 08:10:24,560506200,314.7,14.8,850.0,0.7,-0.5,14.8,4.06
2017-10-05 08:15:25,560506500,315.0,14.9,848.0,0.6,-0.6,15.0,4.06
2017-10-05 08:20:27,560506800,314.7,14.9,846.3,0.6,-0.6,15.3,4.06
2017-10-05 08:25:23,560507100,315.3,14.9,847.0,0.6,-0.5,15.5,4.06
2017-10-05 08:30:25,560507400,315.3,14.9,846.0,1.3,0.2,15.8,4.08
2017-10-05 08:35:26,560507700,315.7,14.9,845.0,0.8,-0.3,16.0,4.08
2017-10-05 08:40:24,560508000,315.3,14.9,844.0,0.6,-0.5,16.3,4.08
2017-10-05 08:45:26,560508300,314.7,15.0,844.7,0.6,-0.5,16.5,4.08
2017-10-05 08:50:24,560508600,316.0,15.0,843.0,0.6,-0.5,16.8,4.08
2017-10-05 08:55:23,560508900,315.3,15.0,841.0,0.6,-0.5,17.0,4.08
2017-10-05 09:00:23,560509200,316.0,15.0,842.7,0.7,-0.4,17.3,4.08
2017-10-05 09:05:33,560509500,314.7,15.0,841.7,0.7,-0.5,17.5,4.08
2017-10-05 09:10:26,560509800,315.0,15.0,839.7,0.6,-0.5,17.8,4.08
2017-10-05 09:15:23,560510100,315.0,15.1,838.7,0.6,-0.5,18.0,4.08
2017-10-05 09:20:24,560510400,315.0,15.1,839.0,0.6,-0.5,18.3,4.08
2017-10-05 09:25:24,560510700,315.0,15.1,837.3,0.6,-0.5,18.5,4.08
2017-10-05 09:30:24,560511000,314.3,15.2,836.3,0.6,-0.5,19.0,4.08
2017-10-05 09:35:26,560511300,315.0,15.2,836.3,0.7,-0.4,19.3,4.08
2017-10-05 09:40:23,560511600,315.3,15.2,834.0,0.6,-0.5,19.5,4.08
2017-10-05 09:45:23,560511900,315.7,15.3,833.3,0.7,-0.4,19.8,4.08
2017-10-05 09:50:23,560512200,315.7,15.3,834.0,0.6,-0.5,20.3,4.08
2017-10-05 09:55:23,560512500,314.0,15.3,832.3,0.6,-0.5,20.5,4.08
2017-10-05 10:00:42,560512800,316.0,15.4,830.7,0.6,-0.5,20.8,4.08
2017-10-05 10:05:23,560513100,314.3,15.4,831.7,0.6,-0.5,21.0,4.08
2017-10-05 10:10:24,560513400,315.7,15.4,831.3,0.6,-0.5,21.3,4.08
2017-10-05 10:15:23,560513700,314.3,15.5,831.7,0.6,-0.5,21.3,4.08
2017-10-05 10:20:23,560514000,314.7,15.5,830.0,0.6,-0.5,21.5,4.08
2017-10-05 10:25:26,560514300,315.0,15.5,827.3,0.6,-0.5,21.5,4.08
2017-10-05 10:30:23,560514600,315.0,15.6,825.3,0.6,-0.4,21.8,4.08
2017-10-05 10:35:24,560514900,315.0,15.6,825.3,0.6,-0.5,21.8,4.08
2017-10-05 10:40:24,560515200,315.0,15.7,824.0,0.6,-0.5,21.8,4.08
2017-10-05 10:45:23,560515500,314.0,15.7,825.0,0.6,-0.5,22.0,4.08
2017-10-05 10:50:27,560515800,315.0,15.8,824.3,0.6,-0.5,22.3,4.08
2017-10-05 10:55:23,560516100,315.0,15.8,822.7,0.6,-0.5,22.5,4.08
2017-10-05 11:00:23,560516400,315.7,15.9,821.7,0.8,-0.3,22.8,4.08
2017-10-05 11:05:24,560516700,314.0,16.0,824.7,0.6,-0.5,22.8,4.08
2017-10-05 11:10:23,560517000,314.0,16.0,824.7,0.6,-0.5,23.0,4.08
2017-10-05 11:15:27,560517300,314.0,16.1,823.3,0.6,-0.5,23.3,4.08
2017-10-05 11:20:24,560517600,314.0,16.2,816.7,0.6,-0.6,23.5,4.08
2017-10-05 11:25:22,560517900,313.7,16.2,819.3,0.6,-0.5,23.8,4.08
2017-10-05 11:30:24,560518200,313.0,16.3,818.7,0.6,-0.5,24.0,4.08
2017-10-05 11:35:39,560518500,314.0,16.4,815.0,0.6,-0.4,24.3,4.08
2017-10-05 11:40:26,560518800,315.3,16.4,815.7,0.6,-0.5,24.3,4.09
2017-10-05 11:45:27,560519100,315.0,16.5,815.7,0.6,-0.5,24.5,4.09
2017-10-05 11:50:22,560519400,315.0,16.5,812.0,0.6,-0.6,25.0,4.09
2017-10-05 11:55:24,560519700,315.0,16.6,813.3,0.6,-0.5,25.0,4.09
2017-10-05 12:00:23,560520000,316.3,16.6,813.3,0.6,-0.5,25.5,4.09
2017-10-05 12:05:27,560520300,315.7,16.6,814.3,0.6,-0.5,25.5,4.09
2017-10-05 12:10:23,560520600,316.3,16.6,808.7,0.6,-0.5,25.8,4.09
2017-10-05 12:15:24,560520900,316.0,16.7,806.7,0.6,-0.5,25.8,4.09
2017-10-05 12:20:23,560521200,315.7,16.7,809.0,0.6,-0.5,26.0,4.09
2017-10-05 12:25:23,560521500,315.7,16.7,806.7,0.6,-0.5,26.3,4.09
2017-10-05 12:30:27,560521800,316.0,16.7,807.0,0.6,-0.5,26.0,4.09
2017-10-05 12:35:23,560522100,315.7,16.7,805.0,0.6,-0.5,26.3,4.09
2017-10-05 12:40:23,560522400,316.3,16.7,805.0,0.6,-0.6,26.3,4.09
2017-10-05 12:45:23,560522700,315.7,16.7,803.7,0.6,-0.5,26.3,4.09
2017-10-05 12:50:24,560523000,316.0,16.7,801.7,0.6,-0.5,26.3,4.09
2017-10-05 12:55:27,560523300,316.3,16.8,800.3,0.6,-0.5,26.3,4.09
2017-10-05 13:00:23,560523600,316.7,16.8,798.7,0.6,-0.5,26.3,4.09
2017-10-05 13:05:24,560523900,316.0,16.8,795.3,0.6,-0.5,26.3,4.09
2017-10-05 13:10:23,560524200,317.0,16.8,796.0,0.6,-0.5,26.3,4.09
2017-10-05 13:15:23,560524500,317.3,16.8,795.7,0.6,-0.5,26.3,4.09
2017-10-05 13:20:27,560524800,316.0,16.8,795.0,0.6,-0.4,26.3,4.09
2017-10-05 13:25:23,560525100,316.7,16.8,793.7,0.6,-0.5,26.3,4.09
2017-10-05 13:30:24,560525400,316.0,16.8,792.0,0.6,-0.5,26.3,4.09
2017-10-05 13:35:24,560525700,317.0,16.9,790.7,0.6,-0.5,26.3,4.09
2017-10-05 13:40:23,560526000,317.3,16.9,786.7,0.6,-0.5,26.3,4.09
2017-10-05 13:45:27,560526300,316.7,16.9,788.3,0.6,-0.6,26.3,4.09
2017-10-05 13:50:23,560526600,316.0,16.9,786.0,0.6,-0.5,26.3,4.09
2017-10-05 13:55:24,560526900,317.0,16.9,787.3,0.6,-0.6,26.0,4.09
2017-10-05 14:00:24,560527200,316.3,16.9,784.0,0.6,-0.5,26.0,4.11
2017-10-05 14:05:23,560527500,316.7,16.9,782.7,0.6,-0.5,26.0,4.11
2017-10-05 14:10:26,560527800,316.3,16.9,778.7,0.6,-0.5,26.0,4.11
2017-10-05 14:15:23,560528100,315.0,16.9,778.0,0.6,-0.5,26.0,4.09
2017-10-05 14:20:24,560528400,316.0,16.9,779.0,0.6,-0.5,26.0,4.09
2017-10-05 14:25:23,560528700,316.0,16.9,774.0,0.6,-0.5,26.0,4.09
2017-10-05 14:30:23,560529000,318.0,17.0,770.3,0.6,-0.5,26.0,4.09
2017-10-05 14:35:26,560529300,316.7,17.0,770.7,0.6,-0.4,26.3,4.11
2017-10-05 14:40:23,560529600,317.7,17.0,766.7,0.7,-0.4,26.3,4.11
2017-10-05 14:45:23,560529900,317.0,17.0,766.3,0.6,-0.6,26.3,4.11
2017-10-05 14:50:23,560530200,316.3,17.0,763.7,1.1,0.1,26.3,4.11
2017-10-05 14:55:26,560530500,316.0,17.0,763.0,0.6,-0.5,26.3,4.11
2017-10-05 15:00:26,560530800,317.3,17.0,761.3,0.6,-0.5,26.3,4.11
2017-10-05 15:05:24,560531100,316.7,17.0,760.0,0.6,-0.4,26.0,4.11
2017-10-05 15:10:24,560531400,316.3,17.0,758.0,0.6,-0.5,26.0,4.11
2017-10-05 15:15:24,560531700,315.7,17.0,757.0,0.6,-0.5,26.0,4.11
2017-10-05 15:20:23,560532000,316.3,17.0,755.3,0.6,-0.5,25.8,4.11
2017-10-05 15:25:26,560532300,316.0,17.0,751.0,0.6,-0.5,25.8,4.11
2017-10-05 15:30:31,560532600,316.3,17.0,750.0,0.6,-0.5,25.8,4.11
2017-10-05 15:35:23,560532900,316.7,17.0,748.3,0.6,-0.5,25.5,4.11
2017-10-05 15:40:23,560533200,317.3,17.0,748.7,0.6,-0.5,25.5,4.11
2017-10-05 15:45:23,560533500,316.7,17.0,747.3,0.6,-0.5,25.3,4.11
2017-10-05 15:50:26,560533800,315.3,17.0,743.0,0.6,-0.5,25.3,4.09
2017-10-05 15:55:23,560534100,316.0,17.0,743.7,0.6,-0.5,25.0,4.11
2017-10-05 16:00:24,560534400,315.3,17.0,740.7,0.6,-0.5,25.0,4.11
2017-10-05 16:05:24,560534700,314.7,17.0,738.7,0.6,-0.6,24.8,4.09
2017-10-05 16:10:23,560535000,315.7,17.0,736.3,0.6,-0.5,24.5,4.11
2017-10-05 16:15:27,560535300,315.3,17.0,735.3,0.6,-0.5,24.5,4.11
2017-10-05 16:20:23,560535600,315.0,17.0,734.7,0.6,-0.5,24.5,4.11
2017-10-05 16:25:23,560535900,315.0,17.0,733.0,0.6,-0.5,24.3,4.09
2017-10-05 16:30:23,560536200,315.0,17.0,731.3,0.6,-0.6,24.0,4.09
2017-10-05 16:35:23,560536500,316.0,17.0,729.0,0.6,-0.5,24.0,4.09
2017-10-05 16:40:28,560536800,315.3,17.0,727.7,0.6,-0.5,23.8,4.09
2017-10-05 16:45:24,560537100,315.3,17.0,726.7,0.6,-0.5,23.8,4.09
2017-10-05 16:50:23,560537400,314.7,16.9,725.7,0.6,-0.5,23.5,4.09
2017-10-05 16:55:24,560537700,315.7,16.9,723.0,0.6,-0.6,23.5,4.09
2017-10-05 17:00:23,560538000,315.3,16.9,722.0,0.6,-0.5,23.3,4.09
2017-10-05 17:05:26,560538300,314.0,16.9,720.0,0.6,-0.5,23.0,4.09
2017-10-05 17:10:24,560538600,315.7,16.9,717.3,0.6,-0.4,23.0,4.09
2017-10-05 17:15:23,560538900,315.0,16.9,717.0,0.6,-0.5,23.0,4.09
2017-10-05 17:20:24,560539200,315.0,16.9,716.0,0.6,-0.6,22.8,4.09
2017-10-05 17:25:23,560539500,314.7,16.9,712.0,0.6,-0.6,22.8,4.09
2017-10-05 17:30:27,560539800,314.0,16.9,711.3,0.6,-0.5,22.5,4.09
2017-10-05 17:35:24,560540100,314.0,16.9,711.3,0.6,-0.5,22.5,4.09
2017-10-05 17:40:23,560540400,314.0,16.9,708.7,0.6,-0.5,22.3,4.09
2017-10-05 17:45:23,560540700,314.3,16.9,706.3,0.7,-0.4,22.3,4.09
2017-10-05 17:50:24,560541000,315.0,16.9,708.3,0.6,-0.5,22.0,4.09
2017-10-05 17:55:26,560541300,314.0,16.8,706.3,0.6,-0.5,22.0,4.09
2017-10-05 18:00:23,560541600,314.3,16.8,704.3,0.6,-0.5,22.0,4.09
2017-10-05 18:05:23,560541900,314.0,16.8,704.3,0.6,-0.5,21.8,4.09